 Všetky údaje bez záruky.

Dátum;Meď EUR / 100 kg;Hliník EUR / 100 kg;
2023-06-08;799,76;318,74;
2023-06-07;811,43;317,42;
2023-06-06;810,26;318,39;
2023-06-05;805,12;322,29;
2023-06-02;806,85;325,37;
2023-06-01;798,87;328,05;
2023-05-31;782,66;326,14;
2023-05-30;788,13;322,61;
2023-05-26;783,71;323,53;
2023-05-25;770,20;323,36;
2023-05-24;765,97;322,29;
2023-05-23;770,94;319,39;
2023-05-22;780,03;324,05;
2023-05-19;792,84;327,84;
2023-05-18;787,61;328,79;
2023-05-17;787,11;324,56;
2023-05-16;773,84;320,35;
2023-05-15;793,99;322,85;
2023-05-12;788,55;319,79;
2023-05-11;788,32;318,93;
2023-05-10;805,39;322,84;
2023-05-09;814,94;326,72;
2023-05-05;802,97;321,87;
2023-05-04;803,12;322,43;
2023-05-03;800,69;326,06;
2023-05-02;813,67;329,54;
2023-04-28;812,99;328,40;
2023-04-27;799,29;323,65;
2023-04-26;808,70;326,81;
2023-04-25;805,48;324,96;
2023-04-24;828,52;329,03;
2023-04-21;834,95;332,54;
2023-04-20;842,02;334,96;
2023-04-19;844,02;332,94;
2023-04-18;849,51;333,92;
2023-04-17;850,49;330,40;
2023-04-14;853,72;328,16;
2023-04-13;849,54;326,62;
2023-04-12;837,95;321,78;
2023-04-11;842,30;322,95;
2023-04-06;841,53;325,77;
2023-04-05;834,38;325,74;
2023-04-04;851,15;329,79;
2023-04-03;856,61;333,94;
2023-03-31;854,25;330,02;
2023-03-30;862,86;330,47;
2023-03-29;865,83;332,94;
2023-03-28;856,78;328,72;
2023-03-27;856,03;328,34;
2023-03-24;862,50;325,72;
2023-03-23;851,99;323,29;
2023-03-22;855,68;322,02;
2023-03-21;850,52;322,32;
2023-03-20;842,52;324,01;
2023-03-17;843,43;325,08;
2023-03-16;838,14;326,33;
2023-03-15;839,25;327,68;
2023-03-14;861,18;326,56;
2023-03-13;841,00;324,15;
2023-03-10;858,37;327,28;
2023-03-09;866,01;331,93;
2023-03-08;867,35;331,99;
2023-03-07;859,11;331,76;
2023-03-06;860,78;333,17;
2023-03-03;874,95;337,54;
2023-03-02;870,77;338,13;
2023-03-01;880,49;336,23;
2023-02-28;865,04;331,64;
2023-02-27;860,81;334,16;
2023-02-24;865,48;333,33;
2023-02-23;885,39;338,10;
2023-02-22;888,71;339,06;
2023-02-21;885,95;342,99;
2023-02-20;876,77;339,15;
2023-02-17;867,27;334,86;
2023-02-16;863,53;333,97;
2023-02-15;856,98;336,25;
2023-02-14;862,22;337,25;
2023-02-13;865,56;337,84;
2023-02-10;865,61;342,94;
2023-02-09;863,38;340,13;
2023-02-08;870,94;345,00;
2023-02-07;860,08;345,96;
2023-02-06;857,16;345,76;
2023-02-03;860,57;349,12;
2023-02-02;861,64;349,17;
2023-02-01;874,32;354,71;
2023-01-31;870,14;348,99;
2023-01-30;878,16;351,32;
2023-01-27;891,79;353,93;
2023-01-26;884,51;353,45;
2023-01-25;883,43;354,67;
2023-01-24;888,89;353,85;
2023-01-23;891,25;353,54;
2023-01-20;885,43;354,01;
2023-01-19;882,34;350,12;
2023-01-18;903,65;358,50;
2023-01-17;871,73;351,10;
2023-01-16;877,44;355,63;
2023-01-13;874,34;347,25;
2023-01-12;874,88;342,36;
2023-01-11;868,82;343,22;
2023-01-10;849,89;338,63;
2023-01-09;848,09;333,62;
2023-01-06;828,92;328,70;
2023-01-05;826,04;329,07;
2023-01-04;805,89;327,11;
2023-01-03;828,13;336,81;
2022-12-30;796,87;332,62;
2022-12-29;799,35;334,15;
2022-12-28;804,76;331,51;
2022-12-23;793,58;332,04;
2022-12-22;795,81;333,57;
2022-12-21;794,59;333,24;
2022-12-20;793,41;330,99;
2022-12-19;796,66;330,89;
2022-12-16;786,26;333,15;
2022-12-15;800,19;337,01;
2022-12-14;801,71;335,03;
2022-12-13;805,65;337,86;
2022-12-12;804,29;337,92;
2022-12-09;815,57;343,94;
2022-12-08;822,86;346,19;
2022-12-07;802,32;344,12;
2022-12-06;805,11;345,34;
2022-12-05;807,99;346,10;
2022-12-02;802,74;343,83;
2022-12-01;797,66;344,14;
2022-11-30;801,79;341,69;
2022-11-29;785,82;337,22;
2022-11-28;771,75;332,57;
2022-11-25;788,62;337,50;
2022-11-24;778,71;336,65;
2022-11-23;782,56;340,53;
2022-11-22;789,82;344,62;
2022-11-21;782,70;340,40;
2022-11-18;787,83;340,14;
2022-11-17;800,80;338,31;
2022-11-16;809,41;341,22;
2022-11-15;812,83;343,06;
2022-11-14;819,41;343,14;
2022-11-11;829,92;345,25;
2022-11-10;821,83;339,87;
2022-11-09;810,74;344,15;
2022-11-08;809,28;344,40;
2022-11-07;807,97;341,08;
2022-11-04;814,59;345,86;
2022-11-03;782,01;338,95;
2022-11-02;789,13;336,35;
2022-11-01;790,41;337,42;
2022-10-31;770,57;333,21;
2022-10-28;780,90;335,07;
2022-10-27;785,30;340,14;
2022-10-26;785,90;337,60;
2022-10-25;775,00;331,49;
2022-10-24;790,31;331,17;
2022-10-21;785,40;332,68;
2022-10-20;784,17;337,11;
2022-10-19;769,93;333,29;
2022-10-18;777,87;335,37;
2022-10-17;803,25;341,47;
2022-10-14;802,39;349,13;
2022-10-13;797,67;355,15;
2022-10-12;796,65;340,89;
2022-10-11;791,72;339,73;
2022-10-10;800,66;346,02;
2022-10-07;785,08;350,75;
2022-10-06;796,16;350,21;
2022-10-05;784,77;342,63;
2022-10-04;779,21;340,15;
2022-10-03;781,75;333,12;
2022-09-30;795,91;335,20;
2022-09-29;798,95;344,01;
2022-09-28;780,02;328,98;
2022-09-27;786,49;329,93;
2022-09-26;784,24;332,08;
2022-09-23;774,66;332,25;
2022-09-22;803,35;334,04;
2022-09-21;795,07;332,78;
2022-09-20;791,74;336,32;
2022-09-19;789,72;335,08;
2022-09-16;792,71;338,07;
2022-09-15;792,97;339,04;
2022-09-14;798,25;334,41;
2022-09-13;819,89;338,43;
2022-09-12;802,37;337,09;
2022-09-09;806,60;338,61;
2022-09-08;800,06;336,61;
2022-09-07;793,43;337,21;
2022-09-06;787,88;339,25;
2022-09-05;782,93;342,49;
2022-09-02;770,62;342,62;
2022-09-01;781,09;342,01;
2022-08-31;783,26;353,84;
2022-08-30;800,36;357,07;
2022-08-26;843,20;366,65;
2022-08-25;828,66;361,84;
2022-08-24;820,18;360,96;
2022-08-23;827,29;362,62;
2022-08-22;815,30;355,75;
2022-08-19;812,45;353,47;
2022-08-18;799,21;353,99;
2022-08-17;793,75;354,47;
2022-08-16;800,38;358,14;
2022-08-15;782,71;351,38;
2022-08-12;795,70;357,12;
2022-08-11;799,69;358,97;
2022-08-10;788,78;357,07;
2022-08-09;791,04;360,40;
2022-08-08;779,41;355,80;
2022-08-05;776,50;356,20;
2022-08-04;762,22;350,31;
2022-08-03;774,40;352,91;
2022-08-02;776,12;356,53;
2022-08-01;786,34;358,37;
2022-07-29;775,21;357,16;
2022-07-28;773,48;359,96;
2022-07-27;755,09;352,47;
2022-07-26;760,35;357,49;
2022-07-25;739,22;354,67;
2022-07-22;735,54;358,71;
2022-07-21;720,76;355,04;
2022-07-20;734,66;358,11;
2022-07-19;721,31;352,23;
2022-07-18;733,09;351,47;
2022-07-15;707,34;347,77;
2022-07-14;732,30;349,74;
2022-07-13;733,10;349,75;
2022-07-12;745,42;351,90;
2022-07-11;766,89;356,60;
2022-07-08;778,50;353,35;
2022-07-07;780,09;354,24;
2022-07-06;749,68;348,39;
2022-07-05;769,64;347,63;
2022-07-04;779,94;349,60;
2022-07-01;775,54;345,47;
2022-06-30;804,60;347,66;
2022-06-29;814,01;350,07;
2022-06-28;815,74;353,57;
2022-06-27;801,72;349,15;
2022-06-24;798,54;348,63;
2022-06-23;827,73;353,07;
2022-06-22;841,55;350,58;
2022-06-21;864,36;355,84;
2022-06-20;854,31;350,89;
2022-06-17;878,75;352,83;
2022-06-16;887,73;357,72;
2022-06-15;896,32;363,69;
2022-06-14;897,74;364,69;
2022-06-13;900,45;364,87;
2022-06-10;913,17;371,88;
2022-06-09;908,60;373,50;
2022-06-08;913,87;374,52;
2022-06-07;912,76;371,66;
2022-06-06;916,37;372,56;
2022-06-01;894,23;369,30;
2022-05-31;898,14;379,94;
2022-05-30;895,31;382,87;
2022-05-27;887,62;380,68;
2022-05-26;885,51;380,95;
2022-05-25;882,52;382,47;
2022-05-24;894,20;385,90;
2022-05-23;902,64;395,02;
2022-05-20;907,92;394,33;
2022-05-19;894,21;385,70;
2022-05-18;892,74;387,71;
2022-05-17;902,45;386,01;
2022-05-16;900,96;384,89;
2022-05-13;884,12;379,24;
2022-05-12;878,57;375,52;
2022-05-11;899,36;376,52;
2022-05-10;897,20;370,67;
2022-05-09;879,53;373,71;
2022-05-06;903,62;385,12;
2022-05-05;915,69;393,53;
2022-05-04;911,04;395,20;
2022-05-03;913,74;393,29;
2022-04-29;942,54;400,21;
2022-04-28;946,61;404,25;
2022-04-27;947,43;404,87;
2022-04-26;939,99;402,70;
2022-04-25;933,94;399,46;
2022-04-22;956,63;411,79;
2022-04-21;955,04;411,84;
2022-04-20;954,54;411,21;
2022-04-19;972,89;418,82;
2022-04-14;956,78;409,88;
2022-04-13;961,25;408,08;
2022-04-12;950,39;407,95;
2022-04-11;950,02;408,68;
2022-04-08;967,66;424,53;
2022-04-07;954,34;418,62;
2022-04-06;959,35;427,44;
2022-04-05;962,00;423,43;
2022-04-04;947,83;425,13;
2022-04-01;938,49;427,14;
2022-03-31;942,34;400,04;
2022-03-30;944,05;399,44;
2022-03-29;945,11;407,80;
2022-03-28;944,11;413,44;
2022-03-25;945,36;410,09;
2022-03-24;960,25;418,18;
2022-03-23;949,80;408,56;
2022-03-22;949,80;406,73;
2022-03-21;933,21;403,35;
2022-03-18;941,19;391,25;
2022-03-17;931,58;382,18;
2022-03-16;930,26;385,32;
2022-03-15;905,04;377,19;
2022-03-14;913,03;394,76;
2022-03-11;934,69;400,55;
2022-03-10;924,91;402,91;
2022-03-09;926,39;406,07;
2022-03-08;943,98;405,53;
2022-03-07;996,64;450,44;
2022-03-04;968,00;436,56;
2022-03-03;956,44;421,11;
2022-03-02;934,18;408,88;
2022-03-01;905,07;397,70;
2022-02-28;901,94;392,60;
2022-02-25;895,02;383,46;
2022-02-24;904,89;399,53;
2022-02-23;893,59;377,62;
2022-02-22;893,94;385,80;
2022-02-21;889,86;376,94;
2022-02-18;892,84;376,24;
2022-02-17;891,05;374,03;
2022-02-16;895,02;373,26;
2022-02-15;894,76;368,70;
2022-02-14;883,51;376,33;
2022-02-11;891,40;365,04;
2022-02-10;904,91;374,20;
2022-02-09;875,26;368,53;
2022-02-08;866,03;368,71;
2022-02-07;871,12;359,33;
2022-02-04;872,40;353,72;
2022-02-03;877,82;355,38;
2022-02-02;883,80;353,26;
2022-02-01;872,71;357,31;
2022-01-31;873,48;360,21;
2022-01-28;880,94;363,99;
2022-01-27;895,99;362,97;
2022-01-26;894,74;358,74;
2022-01-25;875,91;356,41;
2022-01-24;878,57;353,96;
2022-01-21;890,47;356,08;
2022-01-20;886,54;358,74;
2022-01-19;875,91;352,35;
2022-01-18;863,93;348,57;
2022-01-17;859,88;348,46;
2022-01-14;876,24;344,67;
2022-01-13;881,51;342,83;
2022-01-12;886,52;348,81;
2022-01-11;863,87;344,84;
2022-01-10;865,38;342,83;
2022-01-07;862,16;342,89;
2022-01-06;856,65;341,94;
2022-01-05;876,01;337,98;
2022-01-04;868,08;334,24;
